Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati Non Assegnati;Voti Solo Sindaco
L'AQUILA;51;5;VITTORINI;VINCENZO;21;0;0;0
L'AQUILA;51;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;51;7;DI CESARE;ETTORE;8;0;0;0
L'AQUILA;51;8;CIALENTE;MASSIMO;177;0;0;0
L'AQUILA;52;1;VERINI;ENRICO;9;0;0;0
L'AQUILA;52;2;PROPERZI;PIERLUIGI;64;0;0;0
L'AQUILA;52;3;DE MATTEIS;GIORGIO;222;0;0;0
L'AQUILA;52;4;MANCINI;ANGELO;51;0;0;0
L'AQUILA;52;5;VITTORINI;VINCENZO;45;0;0;0
L'AQUILA;52;6;BLUNDO;ROSETTA ENZA;15;0;0;0
L'AQUILA;52;7;DI CESARE;ETTORE;34;0;0;0
L'AQUILA;52;8;CIALENTE;MASSIMO;253;0;0;0
L'AQUILA;53;1;VERINI;ENRICO;5;0;0;0
L'AQUILA;53;2;PROPERZI;PIERLUIGI;29;0;0;0
L'AQUILA;53;3;DE MATTEIS;GIORGIO;124;0;0;0
L'AQUILA;53;4;MANCINI;ANGELO;26;0;0;0
L'AQUILA;53;5;VITTORINI;VINCENZO;34;0;0;0
L'AQUILA;53;6;BLUNDO;ROSETTA ENZA;17;0;0;0
L'AQUILA;53;7;DI CESARE;ETTORE;23;0;0;0
L'AQUILA;53;8;CIALENTE;MASSIMO;167;0;0;0
L'AQUILA;54;1;VERINI;ENRICO;18;0;0;0
L'AQUILA;54;2;PROPERZI;PIERLUIGI;44;0;0;0
L'AQUILA;54;3;DE MATTEIS;GIORGIO;130;0;0;0
L'AQUILA;54;4;MANCINI;ANGELO;23;0;0;0
L'AQUILA;54;5;VITTORINI;VINCENZO;39;0;0;0
L'AQUILA;54;6;BLUNDO;ROSETTA ENZA;10;0;0;0
L'AQUILA;54;7;DI CESARE;ETTORE;30;0;0;0
L'AQUILA;54;8;CIALENTE;MASSIMO;198;0;0;0
L'AQUILA;55;1;VERINI;ENRICO;11;0;0;0
L'AQUILA;55;2;PROPERZI;PIERLUIGI;23;0;0;0
L'AQUILA;55;3;DE MATTEIS;GIORGIO;93;0;0;0
L'AQUILA;55;4;MANCINI;ANGELO;45;0;0;0
L'AQUILA;55;5;VITTORINI;VINCENZO;26;0;0;0
L'AQUILA;55;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;55;7;DI CESARE;ETTORE;17;0;0;0
L'AQUILA;55;8;CIALENTE;MASSIMO;189;0;0;0
L'AQUILA;56;1;VERINI;ENRICO;21;0;0;0
L'AQUILA;56;2;PROPERZI;PIERLUIGI;65;0;0;0
L'AQUILA;56;3;DE MATTEIS;GIORGIO;154;0;0;0
L'AQUILA;56;4;MANCINI;ANGELO;44;0;0;0
L'AQUILA;56;5;VITTORINI;VINCENZO;33;0;0;0
L'AQUILA;56;6;BLUNDO;ROSETTA ENZA;20;0;0;0
L'AQUILA;56;7;DI CESARE;ETTORE;30;0;0;0
L'AQUILA;56;8;CIALENTE;MASSIMO;262;0;0;0
L'AQUILA;57;1;VERINI;ENRICO;2;0;0;0
L'AQUILA;57;2;PROPERZI;PIERLUIGI;9;0;0;0
L'AQUILA;57;3;DE MATTEIS;GIORGIO;52;0;0;0
L'AQUILA;57;4;MANCINI;ANGELO;11;0;0;0
L'AQUILA;57;5;VITTORINI;VINCENZO;8;0;0;0
L'AQUILA;57;6;BLUNDO;ROSETTA ENZA;3;0;0;0
L'AQUILA;57;7;DI CESARE;ETTORE;6;0;0;0
L'AQUILA;57;8;CIALENTE;MASSIMO;115;0;0;0
L'AQUILA;58;1;VERINI;ENRICO;9;0;0;0
L'AQUILA;58;2;PROPERZI;PIERLUIGI;23;0;0;0
L'AQUILA;58;3;DE MATTEIS;GIORGIO;85;0;0;0
L'AQUILA;58;4;MANCINI;ANGELO;16;0;0;0
L'AQUILA;58;5;VITTORINI;VINCENZO;28;0;0;0
L'AQUILA;58;6;BLUNDO;ROSETTA ENZA;8;0;0;0
L'AQUILA;58;7;DI CESARE;ETTORE;18;0;0;0
L'AQUILA;58;8;CIALENTE;MASSIMO;128;0;0;0
L'AQUILA;59;1;VERINI;ENRICO;7;0;0;0
L'AQUILA;59;2;PROPERZI;PIERLUIGI;27;0;0;0
L'AQUILA;59;3;DE MATTEIS;GIORGIO;85;0;0;0
L'AQUILA;59;4;MANCINI;ANGELO;11;0;0;0
L'AQUILA;59;5;VITTORINI;VINCENZO;9;0;0;0
L'AQUILA;59;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;59;7;DI CESARE;ETTORE;31;0;0;0
L'AQUILA;59;8;CIALENTE;MASSIMO;169;0;0;0
L'AQUILA;60;1;VERINI;ENRICO;14;0;0;0
L'AQUILA;60;2;PROPERZI;PIERLUIGI;12;0;0;0
L'AQUILA;60;3;DE MATTEIS;GIORGIO;69;0;0;0
L'AQUILA;60;4;MANCINI;ANGELO;3;0;0;0
L'AQUILA;60;5;VITTORINI;VINCENZO;8;0;0;0
L'AQUILA;60;6;BLUNDO;ROSETTA ENZA;1;0;0;0
L'AQUILA;60;7;DI CESARE;ETTORE;0;0;0;0
L'AQUILA;60;8;CIALENTE;MASSIMO;143;0;0;0
L'AQUILA;61;1;VERINI;ENRICO;129;0;0;0
L'AQUILA;61;2;PROPERZI;PIERLUIGI;38;0;0;0
L'AQUILA;61;3;DE MATTEIS;GIORGIO;61;0;0;0
L'AQUILA;61;4;MANCINI;ANGELO;12;0;0;0
L'AQUILA;61;5;VITTORINI;VINCENZO;38;0;0;0
L'AQUILA;61;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;61;7;DI CESARE;ETTORE;10;0;0;0
L'AQUILA;61;8;CIALENTE;MASSIMO;108;0;0;0
L'AQUILA;62;1;VERINI;ENRICO;5;0;0;0
L'AQUILA;62;2;PROPERZI;PIERLUIGI;9;0;0;0
L'AQUILA;62;3;DE MATTEIS;GIORGIO;21;0;0;0
L'AQUILA;62;4;MANCINI;ANGELO;4;0;0;0
L'AQUILA;62;5;VITTORINI;VINCENZO;7;0;0;0
L'AQUILA;62;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;62;7;DI CESARE;ETTORE;7;0;0;0
L'AQUILA;62;8;CIALENTE;MASSIMO;96;0;0;0
L'AQUILA;63;1;VERINI;ENRICO;20;0;0;0
L'AQUILA;63;2;PROPERZI;PIERLUIGI;96;0;0;0
L'AQUILA;63;3;DE MATTEIS;GIORGIO;237;0;0;0
L'AQUILA;63;4;MANCINI;ANGELO;39;0;0;0
L'AQUILA;63;5;VITTORINI;VINCENZO;32;0;0;0
L'AQUILA;63;6;BLUNDO;ROSETTA ENZA;13;0;0;0
L'AQUILA;63;7;DI CESARE;ETTORE;36;0;0;0
L'AQUILA;63;8;CIALENTE;MASSIMO;348;0;0;0
L'AQUILA;64;1;VERINI;ENRICO;14;0;0;0
L'AQUILA;64;2;PROPERZI;PIERLUIGI;55;0;0;0
L'AQUILA;64;3;DE MATTEIS;GIORGIO;239;0;0;0
L'AQUILA;64;4;MANCINI;ANGELO;24;0;0;0
L'AQUILA;64;5;VITTORINI;VINCENZO;18;0;0;0
L'AQUILA;64;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;64;7;DI CESARE;ETTORE;37;0;0;0
L'AQUILA;64;8;CIALENTE;MASSIMO;336;0;0;0
L'AQUILA;65;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;65;2;PROPERZI;PIERLUIGI;53;0;0;0
L'AQUILA;65;3;DE MATTEIS;GIORGIO;141;0;0;0
L'AQUILA;65;4;MANCINI;ANGELO;14;0;0;0
L'AQUILA;65;5;VITTORINI;VINCENZO;11;0;0;0
L'AQUILA;65;6;BLUNDO;ROSETTA ENZA;8;0;0;0
L'AQUILA;65;7;DI CESARE;ETTORE;27;0;0;0
L'AQUILA;65;8;CIALENTE;MASSIMO;207;0;0;0
L'AQUILA;66;1;VERINI;ENRICO;19;0;0;0
L'AQUILA;66;2;PROPERZI;PIERLUIGI;40;0;0;0
L'AQUILA;66;3;DE MATTEIS;GIORGIO;202;0;0;0
L'AQUILA;66;4;MANCINI;ANGELO;18;0;0;0
L'AQUILA;66;5;VITTORINI;VINCENZO;18;0;0;0
L'AQUILA;66;6;BLUNDO;ROSETTA ENZA;18;0;0;0
L'AQUILA;66;7;DI CESARE;ETTORE;23;0;0;0
L'AQUILA;66;8;CIALENTE;MASSIMO;340;0;0;0
L'AQUILA;67;1;VERINI;ENRICO;25;0;0;0
L'AQUILA;67;2;PROPERZI;PIERLUIGI;47;0;0;0
L'AQUILA;67;3;DE MATTEIS;GIORGIO;223;0;0;0
L'AQUILA;67;4;MANCINI;ANGELO;34;0;0;0
L'AQUILA;67;5;VITTORINI;VINCENZO;28;0;0;0
L'AQUILA;67;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;67;7;DI CESARE;ETTORE;27;0;0;0
L'AQUILA;67;8;CIALENTE;MASSIMO;293;0;0;0
L'AQUILA;68;1;VERINI;ENRICO;7;0;0;0
L'AQUILA;68;2;PROPERZI;PIERLUIGI;35;0;0;0
L'AQUILA;68;3;DE MATTEIS;GIORGIO;119;0;0;0
L'AQUILA;68;4;MANCINI;ANGELO;33;0;0;0
L'AQUILA;68;5;VITTORINI;VINCENZO;17;0;0;0
L'AQUILA;68;6;BLUNDO;ROSETTA ENZA;11;0;0;0
L'AQUILA;68;7;DI CESARE;ETTORE;19;0;0;0
L'AQUILA;68;8;CIALENTE;MASSIMO;139;0;0;0
L'AQUILA;69;1;VERINI;ENRICO;15;0;0;0
L'AQUILA;69;2;PROPERZI;PIERLUIGI;33;0;0;0
L'AQUILA;69;3;DE MATTEIS;GIORGIO;187;0;0;0
L'AQUILA;69;4;MANCINI;ANGELO;38;0;0;0
L'AQUILA;69;5;VITTORINI;VINCENZO;17;0;0;0
L'AQUILA;69;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;69;7;DI CESARE;ETTORE;13;0;0;0
L'AQUILA;69;8;CIALENTE;MASSIMO;228;0;0;0
L'AQUILA;70;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;70;2;PROPERZI;PIERLUIGI;45;0;0;0
L'AQUILA;70;3;DE MATTEIS;GIORGIO;227;0;0;0
L'AQUILA;70;4;MANCINI;ANGELO;61;0;0;0
L'AQUILA;70;5;VITTORINI;VINCENZO;13;0;0;0
L'AQUILA;70;6;BLUNDO;ROSETTA ENZA;12;0;0;0
L'AQUILA;70;7;DI CESARE;ETTORE;22;0;0;0
L'AQUILA;70;8;CIALENTE;MASSIMO;360;0;0;0
L'AQUILA;71;1;VERINI;ENRICO;36;0;0;0
L'AQUILA;71;2;PROPERZI;PIERLUIGI;46;0;0;0
L'AQUILA;71;3;DE MATTEIS;GIORGIO;194;0;0;0
L'AQUILA;71;4;MANCINI;ANGELO;38;0;0;0
L'AQUILA;71;5;VITTORINI;VINCENZO;35;0;0;0
L'AQUILA;71;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;71;7;DI CESARE;ETTORE;12;0;0;0
L'AQUILA;71;8;CIALENTE;MASSIMO;218;0;0;0
L'AQUILA;72;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;72;2;PROPERZI;PIERLUIGI;29;0;0;0
L'AQUILA;72;3;DE MATTEIS;GIORGIO;179;0;0;0
L'AQUILA;72;4;MANCINI;ANGELO;41;0;0;0
L'AQUILA;72;5;VITTORINI;VINCENZO;29;0;0;0
L'AQUILA;72;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;72;7;DI CESARE;ETTORE;50;0;0;0
L'AQUILA;72;8;CIALENTE;MASSIMO;294;0;0;0
L'AQUILA;73;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;73;2;PROPERZI;PIERLUIGI;70;0;0;0
L'AQUILA;73;3;DE MATTEIS;GIORGIO;237;0;0;0
L'AQUILA;73;4;MANCINI;ANGELO;44;0;0;0
L'AQUILA;73;5;VITTORINI;VINCENZO;43;0;0;0
L'AQUILA;73;6;BLUNDO;ROSETTA ENZA;23;0;0;0
L'AQUILA;73;7;DI CESARE;ETTORE;54;0;0;0
L'AQUILA;73;8;CIALENTE;MASSIMO;285;0;0;0
L'AQUILA;74;1;VERINI;ENRICO;13;0;0;0
L'AQUILA;74;2;PROPERZI;PIERLUIGI;56;0;0;0
L'AQUILA;74;3;DE MATTEIS;GIORGIO;205;0;0;0
L'AQUILA;74;4;MANCINI;ANGELO;31;0;0;0
L'AQUILA;74;5;VITTORINI;VINCENZO;49;0;0;0
L'AQUILA;74;6;BLUNDO;ROSETTA ENZA;11;0;0;0
L'AQUILA;74;7;DI CESARE;ETTORE;46;0;0;0
L'AQUILA;74;8;CIALENTE;MASSIMO;284;0;0;0
L'AQUILA;75;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;75;2;PROPERZI;PIERLUIGI;52;0;0;0
L'AQUILA;75;3;DE MATTEIS;GIORGIO;229;0;0;0
L'AQUILA;75;4;MANCINI;ANGELO;74;0;0;0
L'AQUILA;75;5;VITTORINI;VINCENZO;59;0;0;0
L'AQUILA;75;6;BLUNDO;ROSETTA ENZA;15;0;0;0
L'AQUILA;75;7;DI CESARE;ETTORE;52;0;0;0
L'AQUILA;75;8;CIALENTE;MASSIMO;341;0;0;0
L'AQUILA;76;1;VERINI;ENRICO;15;0;0;0
L'AQUILA;76;2;PROPERZI;PIERLUIGI;43;0;0;0
L'AQUILA;76;3;DE MATTEIS;GIORGIO;164;0;0;0
L'AQUILA;76;4;MANCINI;ANGELO;63;0;0;0
L'AQUILA;76;5;VITTORINI;VINCENZO;49;0;0;0
L'AQUILA;76;6;BLUNDO;ROSETTA ENZA;10;0;0;0
L'AQUILA;76;7;DI CESARE;ETTORE;31;0;0;0
L'AQUILA;76;8;CIALENTE;MASSIMO;280;0;0;0
L'AQUILA;77;1;VERINI;ENRICO;15;0;0;0
L'AQUILA;77;2;PROPERZI;PIERLUIGI;116;0;0;0
L'AQUILA;77;3;DE MATTEIS;GIORGIO;211;0;0;0
L'AQUILA;77;4;MANCINI;ANGELO;38;0;0;0
L'AQUILA;77;5;VITTORINI;VINCENZO;20;0;0;0
L'AQUILA;77;6;BLUNDO;ROSETTA ENZA;14;0;0;0
L'AQUILA;77;7;DI CESARE;ETTORE;26;0;0;0
L'AQUILA;77;8;CIALENTE;MASSIMO;281;0;0;0
L'AQUILA;78;1;VERINI;ENRICO;18;0;0;0
L'AQUILA;78;2;PROPERZI;PIERLUIGI;35;0;0;0
L'AQUILA;78;3;DE MATTEIS;GIORGIO;171;0;0;0
L'AQUILA;78;4;MANCINI;ANGELO;32;0;0;0
L'AQUILA;78;5;VITTORINI;VINCENZO;57;0;0;0
L'AQUILA;78;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;78;7;DI CESARE;ETTORE;18;0;0;0
L'AQUILA;78;8;CIALENTE;MASSIMO;204;0;0;0
L'AQUILA;79;1;VERINI;ENRICO;11;0;0;0
L'AQUILA;79;2;PROPERZI;PIERLUIGI;38;0;0;0
L'AQUILA;79;3;DE MATTEIS;GIORGIO;176;0;0;0
L'AQUILA;79;4;MANCINI;ANGELO;45;0;0;0
L'AQUILA;79;5;VITTORINI;VINCENZO;25;0;0;0
L'AQUILA;79;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;79;7;DI CESARE;ETTORE;21;0;0;0
L'AQUILA;79;8;CIALENTE;MASSIMO;251;0;0;0
L'AQUILA;80;1;VERINI;ENRICO;16;0;0;0
L'AQUILA;80;2;PROPERZI;PIERLUIGI;26;0;0;0
L'AQUILA;80;3;DE MATTEIS;GIORGIO;159;0;0;0
L'AQUILA;80;4;MANCINI;ANGELO;34;0;0;0
L'AQUILA;80;5;VITTORINI;VINCENZO;30;0;0;0
L'AQUILA;80;6;BLUNDO;ROSETTA ENZA;12;0;0;0
L'AQUILA;80;7;DI CESARE;ETTORE;19;0;0;0
L'AQUILA;80;8;CIALENTE;MASSIMO;202;0;0;0
L'AQUILA;81;1;VERINI;ENRICO;7;0;0;0
L'AQUILA;81;2;PROPERZI;PIERLUIGI;90;0;0;0
L'AQUILA;81;3;DE MATTEIS;GIORGIO;130;0;0;0
L'AQUILA;81;4;MANCINI;ANGELO;10;0;0;0
L'AQUILA;81;5;VITTORINI;VINCENZO;13;0;0;0
L'AQUILA;81;6;BLUNDO;ROSETTA ENZA;3;0;0;0
L'AQUILA;81;7;DI CESARE;ETTORE;16;0;0;0
L'AQUILA;81;8;CIALENTE;MASSIMO;141;0;0;0
